Reporting Period,Permissions,Chart Feature 1,Chart Feature 2,GBP Value,Ratio,Chart
2017Q1,Life,Total eligible own funds to meet SCR,NA,118142151000,NA,Chart 1.1
2017Q1,Life,Total SCR,NA,76311235000,NA,Chart 1.1
2017Q1,Non-Life,Total eligible own funds to meet SCR,NA,65053673000,NA,Chart 1.1
2017Q1,Non-Life,Total SCR,NA,43296153000,NA,Chart 1.1
2017Q2,Life,Total eligible own funds to meet SCR,NA,118401917000,NA,Chart 1.1
2017Q2,Life,Total SCR,NA,74954405000,NA,Chart 1.1
2017Q2,Non-Life,Total eligible own funds to meet SCR,NA,65684308000,NA,Chart 1.1
2017Q2,Non-Life,Total SCR,NA,43075831000,NA,Chart 1.1
2017Q3,Life,Total eligible own funds to meet SCR,NA,120274709000,NA,Chart 1.1
2017Q3,Life,Total SCR,NA,74342821000,NA,Chart 1.1
2017Q3,Non-Life,Total eligible own funds to meet SCR,NA,62696185000,NA,Chart 1.1
2017Q3,Non-Life,Total SCR,NA,41681207000,NA,Chart 1.1
2017Q4,Life,Total eligible own funds to meet SCR,NA,119230954000,NA,Chart 1.1
2017Q4,Life,Total SCR,NA,76759175000,NA,Chart 1.1
2017Q4,Non-Life,Total eligible own funds to meet SCR,NA,65170279000,NA,Chart 1.1
2017Q4,Non-Life,Total SCR,NA,42039148000,NA,Chart 1.1
2018Q1,Life,Total eligible own funds to meet SCR,NA,120270757000,NA,Chart 1.1
2018Q1,Life,Total SCR,NA,74150129000,NA,Chart 1.1
2018Q1,Non-Life,Total eligible own funds to meet SCR,NA,63435786000,NA,Chart 1.1
2018Q1,Non-Life,Total SCR,NA,41243081000,NA,Chart 1.1
2018Q2,Life,Total eligible own funds to meet SCR,NA,120257877000,NA,Chart 1.1
2018Q2,Life,Total SCR,NA,73301663000,NA,Chart 1.1
2018Q2,Non-Life,Total eligible own funds to meet SCR,NA,66581962000,NA,Chart 1.1
2018Q2,Non-Life,Total SCR,NA,42037134000,NA,Chart 1.1
2018Q3,Life,Total eligible own funds to meet SCR,NA,118891068000,NA,Chart 1.1
2018Q3,Life,Total SCR,NA,72391931000,NA,Chart 1.1
2018Q3,Non-Life,Total eligible own funds to meet SCR,NA,68082121000,NA,Chart 1.1
2018Q3,Non-Life,Total SCR,NA,42209391000,NA,Chart 1.1
2018Q4,Life,Total eligible own funds to meet SCR,NA,106510660000,NA,Chart 1.1
2018Q4,Life,Total SCR,NA,69068571000,NA,Chart 1.1
2018Q4,Non-Life,Total eligible own funds to meet SCR,NA,62184215000,NA,Chart 1.1
2018Q4,Non-Life,Total SCR,NA,39541040000,NA,Chart 1.1
2019Q1,Life,Total eligible own funds to meet SCR,NA,107228044000,NA,Chart 1.1
2019Q1,Life,Total SCR,NA,72540121000,NA,Chart 1.1
2019Q1,Non-Life,Total eligible own funds to meet SCR,NA,59841678000,NA,Chart 1.1
2019Q1,Non-Life,Total SCR,NA,36383514000,NA,Chart 1.1
2019Q2,Life,Total eligible own funds to meet SCR,NA,107859699000,NA,Chart 1.1
2019Q2,Life,Total SCR,NA,73570403000,NA,Chart 1.1
2019Q2,Non-Life,Total eligible own funds to meet SCR,NA,63330370000,NA,Chart 1.1
2019Q2,Non-Life,Total SCR,NA,36428583000,NA,Chart 1.1
2019Q3,Life,Total eligible own funds to meet SCR,NA,110579698000,NA,Chart 1.1
2019Q3,Life,Total SCR,NA,78658104000,NA,Chart 1.1
2019Q3,Non-Life,Total eligible own funds to meet SCR,NA,63486708000,NA,Chart 1.1
2019Q3,Non-Life,Total SCR,NA,37044251000,NA,Chart 1.1
2019Q4,Life,Total eligible own funds to meet SCR,NA,113214148000,NA,Chart 1.1
2019Q4,Life,Total SCR,NA,72037939000,NA,Chart 1.1
2019Q4,Non-Life,Total eligible own funds to meet SCR,NA,60501428000,NA,Chart 1.1
2019Q4,Non-Life,Total SCR,NA,36042767000,NA,Chart 1.1
2020Q1,Life,Total eligible own funds to meet SCR,NA,110456681000,NA,Chart 1.1
2020Q1,Life,Total SCR,NA,74068265000,NA,Chart 1.1
2020Q1,Non-Life,Total eligible own funds to meet SCR,NA,57652684000,NA,Chart 1.1
2020Q1,Non-Life,Total SCR,NA,37493800000,NA,Chart 1.1
2020Q2,Life,Total eligible own funds to meet SCR,NA,113259824000,NA,Chart 1.1
2020Q2,Life,Total SCR,NA,76801754000,NA,Chart 1.1
2020Q2,Non-Life,Total eligible own funds to meet SCR,NA,61225990000,NA,Chart 1.1
2020Q2,Non-Life,Total SCR,NA,37882112000,NA,Chart 1.1
2020Q3,Life,Total eligible own funds to meet SCR,NA,113413209000,NA,Chart 1.1
2020Q3,Life,Total SCR,NA,75641708000,NA,Chart 1.1
2020Q3,Non-Life,Total eligible own funds to meet SCR,NA,59970935000,NA,Chart 1.1
2020Q3,Non-Life,Total SCR,NA,38593113000,NA,Chart 1.1
2020Q4,Life,Total eligible own funds to meet SCR,NA,116981372000,NA,Chart 1.1
2020Q4,Life,Total SCR,NA,76022182000,NA,Chart 1.1
2020Q4,Non-Life,Total eligible own funds to meet SCR,NA,63266592000,NA,Chart 1.1
2020Q4,Non-Life,Total SCR,NA,37822829000,NA,Chart 1.1
2021Q1,Life,Total eligible own funds to meet SCR,NA,114487251000,NA,Chart 1.1
2021Q1,Life,Total SCR,NA,70027948000,NA,Chart 1.1
2021Q1,Non-Life,Total eligible own funds to meet SCR,NA,65226985000,NA,Chart 1.1
2021Q1,Non-Life,Total SCR,NA,38989022000,NA,Chart 1.1
