Reporting Period,Chart,Chart Feature #1,Chart Feature #2,Chart Feature #3,Position
2018YE,Chart 1.1,Life,Life Composite,NA,14
2018YE,Chart 1.1,Life,Life Pure,NA,75
2018YE,Chart 1.1,Non-Life,Non-Life Composite,NA,6
2018YE,Chart 1.1,Non-Life,Non-Life Pure,NA,186
2018YE,Chart 1.1,Non-SII,Non-SII,NA,132
2019YE,Chart 1.1,Life,Life Composite,NA,13
2019YE,Chart 1.1,Life,Life Pure,NA,71
2019YE,Chart 1.1,Non-Life,Non-Life Composite,NA,4
2019YE,Chart 1.1,Non-Life,Non-Life Pure,NA,177
2019YE,Chart 1.1,Non-SII,Non-SII,NA,121
2020YE,Chart 1.1,Life,Life Composite,NA,12
2020YE,Chart 1.1,Life,Life Pure,NA,68
2020YE,Chart 1.1,Non-Life,Non-Life Composite,NA,5
2020YE,Chart 1.1,Non-Life,Non-Life Pure,NA,171
2020YE,Chart 1.1,Non-SII,Non-SII,NA,114
2021YE,Chart 1.1,Life,Life Composite,NA,12
2021YE,Chart 1.1,Life,Life Pure,NA,67
2021YE,Chart 1.1,Non-Life,Non-Life Composite,NA,5
2021YE,Chart 1.1,Non-Life,Non-Life Pure,NA,171
2021YE,Chart 1.1,Non-SII,Non-SII,NA,109
2022YE,Chart 1.1,Life,Life Composite,NA,12
2022YE,Chart 1.1,Life,Life Pure,NA,76
2022YE,Chart 1.1,Non-Life,Non-Life Composite,NA,5
2022YE,Chart 1.1,Non-Life,Non-Life Pure,NA,239
2022YE,Chart 1.1,Non-SII,Non-SII,NA,75
2023YE,Chart 1.1,Life,Life Composite,NA,12
2023YE,Chart 1.1,Life,Life Pure,NA,73
2023YE,Chart 1.1,Non-Life,Non-Life Composite,NA,4
2023YE,Chart 1.1,Non-Life,Non-Life Pure,NA,253
2023YE,Chart 1.1,Non-SII,Non-SII,NA,87
2018YE,Chart 1.2,TMTP,TMTP Increase in EOF,NA,21021544000
2019YE,Chart 1.2,TMTP,TMTP Increase in EOF,NA,21608358000
2020YE,Chart 1.2,TMTP,TMTP Increase in EOF,NA,20845421000
2021YE,Chart 1.2,TMTP,TMTP Increase in EOF,NA,16787557000
2022YE,Chart 1.2,TMTP,TMTP Increase in EOF,NA,9055434000
2023YE,Chart 1.2,TMTP,TMTP Increase in EOF,NA,4589140000
2018YE,Chart 1.2,MA,MA Increase in EOF,NA,35335976000
2019YE,Chart 1.2,MA,MA Increase in EOF,NA,32929379000
2020YE,Chart 1.2,MA,MA Increase in EOF,NA,36932391000
2021YE,Chart 1.2,MA,MA Increase in EOF,NA,34698559000
2022YE,Chart 1.2,MA,MA Increase in EOF,NA,31835608000
2023YE,Chart 1.2,MA,MA Increase in EOF,NA,35212990000
2018YE,Chart 1.2,TMTP,TMTP Decrease in SCR,NA,2360472000
2019YE,Chart 1.2,TMTP,TMTP Decrease in SCR,NA,2519425000
2020YE,Chart 1.2,TMTP,TMTP Decrease in SCR,NA,2774715000
2021YE,Chart 1.2,TMTP,TMTP Decrease in SCR,NA,3364030000
2022YE,Chart 1.2,TMTP,TMTP Decrease in SCR,NA,1794305000
2023YE,Chart 1.2,TMTP,TMTP Decrease in SCR,NA,645251000
2018YE,Chart 1.2,MA,MA Decrease in SCR,NA,32807607000
2019YE,Chart 1.2,MA,MA Decrease in SCR,NA,39515177000
2020YE,Chart 1.2,MA,MA Decrease in SCR,NA,44366860000
2021YE,Chart 1.2,MA,MA Decrease in SCR,NA,45290120000
2022YE,Chart 1.2,MA,MA Decrease in SCR,NA,34405943000
2023YE,Chart 1.2,MA,MA Decrease in SCR,NA,42575891000
2017YE,Chart 1.3,Full internal model,NA,NA,1.442516646
2017YE,Chart 1.3,Partial internal model,NA,NA,1.585314853
2017YE,Chart 1.3,Standard formula,NA,NA,1.631790714
2018YE,Chart 1.3,Full internal model,NA,NA,1.500276145
2018YE,Chart 1.3,Partial internal model,NA,NA,1.561536567
2018YE,Chart 1.3,Standard formula,NA,NA,1.579225285
2019YE,Chart 1.3,Full internal model,NA,NA,1.512624561
2019YE,Chart 1.3,Partial internal model,NA,NA,1.66278028
2019YE,Chart 1.3,Standard formula,NA,NA,1.716697526
2020YE,Chart 1.3,Full internal model,NA,NA,1.488604618
2020YE,Chart 1.3,Partial internal model,NA,NA,1.607131773
2020YE,Chart 1.3,Standard formula,NA,NA,1.676437364
2021YE,Chart 1.3,Full internal model,NA,NA,1.647011846
2021YE,Chart 1.3,Partial internal model,NA,NA,1.751258229
2021YE,Chart 1.3,Standard formula,NA,NA,1.605085642
2022YE,Chart 1.3,Full internal model,NA,NA,1.755163441
2022YE,Chart 1.3,Partial internal model,NA,NA,2.066735699
2022YE,Chart 1.3,Standard formula,NA,NA,1.680437823
2023YE,Chart 1.3,Full internal model,NA,NA,1.928221
2023YE,Chart 1.3,Partial internal model,NA,NA,1.944317
2023YE,Chart 1.3,Standard formula,NA,NA,1.820531
2018YE,Chart 2.1,Personal,Medical expenses,NA,6090022000
2018YE,Chart 2.1,Personal,Income Protection,NA,1435948000
2018YE,Chart 2.1,Personal,Motor liability,NA,7682418000
2018YE,Chart 2.1,Personal,Motor other ,NA,2917006000
2018YE,Chart 2.1,Personal,Property,NA,8983024000
2018YE,Chart 2.1,Personal,Credit,NA,2342323000
2018YE,Chart 2.1,Personal,Legal expenses,NA,518831000
2018YE,Chart 2.1,Personal,Assistance,NA,1764602000
2018YE,Chart 2.1,Personal,Financial loss,NA,2326520000
2019YE,Chart 2.1,Personal,Medical expenses,NA,6939962000
